mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,0.00155125788632048,0.959389777672087,202,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00154545728026685,0.960837859241629,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00152246123115015,0.961500329282275,401,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00154142981261179,0.961701556908089,412,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00151689056070273,0.963741779047968,708,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00207146363970326,0.964507953269679,370,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.001875395008674,0.968234972588144,581,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00129097995434263,0.968454877582824,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00141969720202983,0.968657523994544,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00143775849996363,0.968717365774559,149,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00135185611942154,0.969325378403854,388,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00122324010211508,0.970181180122893,596,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0010921350628185,0.976487251873385,672,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00153969055730505,0.976682018707521,10,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000885342548250523,0.978024110041305,209,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000998960913295415,0.978497407038746,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0009665815303415,0.985204731655624,606,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00257160106981971,0.986493456251182,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000578978948267034,0.987220320351678,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000565962242355049,0.987538974977936,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000260719718163922,0.993965457269918,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000268807379506622,0.994042568470835,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000222293625553823,0.994793656831116,364,pan-cancer
