mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,0.00621656858015053,0.971200714358962,188,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00111311107568914,0.971358081681876,494,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00210655619626221,0.971508043365621,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00126509725530724,0.974095322560287,242,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000998797024638629,0.974515248870059,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00110196255198935,0.976525613654618,165,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0014128536122683,0.977638973033301,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00104698744272326,0.977836797842808,43,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0010800163242117,0.978153565475585,442,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000915347760370615,0.980578144866339,135,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000667033123713382,0.983081866977,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000882199587013205,0.985711027841368,747,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00387990952854333,0.986146737825795,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000646343144428903,0.98661846717314,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000479989012406839,0.989561989393247,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000254731457908457,0.993777371239198,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000285575153253929,0.994070789227048,289,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,1.43405314379318e-05,0.999650360840361,225,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,9.13372476207026e-06,0.99987551068836,320,pan-cancer
