mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00103134523951292,0.979344348408154,199,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00450341942656809,0.980452043444351,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000809524576180113,0.983407515042984,135,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000597009954017245,0.986267056802223,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00276333570971808,0.986689087736064,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000570908013560126,0.987552857276181,465,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000513441919316583,0.98851172779858,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000563546662665783,0.988545295255072,672,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000475087348596436,0.989564660354175,608,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000483341954449164,0.990195389598642,449,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000511293468390781,0.991816255222396,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0014844137216403,0.992775510523271,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000331408476839102,0.993124795077875,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000241151685376959,0.994904810713989,396,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00032098644169725,0.995029398265745,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000204922576644491,0.995433667456488,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000176364453246501,0.996129561701889,557,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000157762042848108,0.996614299072621,622,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000155336472918463,0.9969189102529,298,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-4.45103018352739e-07,0.999993709643593,345,pan-cancer
