mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000835671047801757,0.980792415315229,511,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000833692621595236,0.981505007267965,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00105345754388683,0.982558075875766,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000809462497481102,0.982952353962365,149,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000728223765350906,0.984400521282844,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00074692110999565,0.984632357068099,728,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00122835569804243,0.987276005318151,305,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000555143895456225,0.987357473429732,502,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000787401483602413,0.987560544478546,535,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000542092893492992,0.98854505395526,420,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000672810114697503,0.988725447575616,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000517615459582806,0.989071384264406,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000388720396929605,0.991444934796079,372,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000346299454401726,0.991536673854519,584,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000315818107298175,0.993550013282453,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000246829157853429,0.994218702254098,307,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000190068775522046,0.995484948391204,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000168626784320927,0.996410834919356,674,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-6.8658525786266e-05,0.99885704255923,507,pan-cancer
