mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.00207310281641794,0.965255682423207,417,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00155342973910145,0.965663413638622,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00511924584926449,0.968212740398558,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0107739469074155,0.972133735531575,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00126428930761649,0.972244367146363,547,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00123439993778112,0.973695568933157,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00511800292487689,0.974961033036542,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0011271189943496,0.975734546350962,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00107985207831729,0.977220854002602,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000979318093219593,0.977932471417187,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000882196217496254,0.980989141852271,624,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000653180559033445,0.985456169344051,350,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00086825027267678,0.986087206600736,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000483822007470995,0.989823523789267,361,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00057080820639767,0.989869538226273,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000496020843197802,0.989962823532012,611,pan-cancer
mRNA,CTRPv2,968,AAC,0.00065878669967653,0.992640195694341,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000528095052756932,0.992672505672602,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000333522179042168,0.994599582846878,394,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000344608788359724,0.995040206827058,345,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000193869423848514,0.995703310285399,275,pan-cancer
