mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00174990635567783,0.976050841745946,121,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00109946719529054,0.978359130451302,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0024228891233756,0.978514835919481,108,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00537951290635795,0.98151164894588,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000789008561327948,0.98387319333991,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00068809915396502,0.986423183628462,324,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00306718659891189,0.988652149062513,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000558764067772494,0.988692949229442,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000547348108563719,0.989210700451351,116,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000511834520167032,0.989366646470699,195,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00106037422307743,0.989432073476549,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000490986279439285,0.990210125469243,633,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000681133685758904,0.990558440022381,361,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00210687940393738,0.991423420768164,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000366877151181799,0.992402290232917,206,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00111984293736477,0.993466348784035,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000324589764253416,0.993616489571832,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000542939693608828,0.994406726950214,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000262147918125182,0.994863139570369,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000221573249106012,0.996696641499757,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000146801622815957,0.99766292755659,604,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,6.37821373327233e-05,0.998710710500868,18,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-5.13734750874384e-05,0.999226955411687,680,pan-cancer
