mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000890793343153576,0.979908184214257,624,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000858734986681929,0.980654808316259,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000846425387376624,0.980761746812404,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00106833956884332,0.981199363832273,692,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000702387174641919,0.982692821902066,707,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000706027565773503,0.984377576091098,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000623353776209366,0.986883960223915,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000541143278626474,0.988298740856195,52,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00070433303933909,0.988413126541838,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000524043607825685,0.988697060841706,263,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000457561331296428,0.990158660124024,594,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000367247149353815,0.990324349331139,699,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000396133814756086,0.993796782406739,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000245487402400265,0.994425946744149,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000264265431466547,0.996251869605579,143,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000163090544313206,0.996653474011145,113,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000113779641976123,0.997244158378536,753,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000119749732819187,0.997321263866321,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-3.27333933685429e-05,0.999159238170698,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,2.2462140010918e-05,0.999518889763452,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-5.01966817660199e-06,0.999929503348363,97,pan-cancer
