mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.00093811686208086,0.978924381643299,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000960716640311197,0.979565776808546,135,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000878728765501415,0.979619086104958,385,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000827604379621259,0.98041939636833,445,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00326906771769484,0.981488930266458,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000734198168023319,0.982794595874849,739,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000713785969680197,0.983960074201807,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000553673596229795,0.986065194943497,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000842659765390737,0.986990622906801,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0005850915817032,0.9879341354266,85,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000555194268359008,0.987995492444711,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000496381216665068,0.988372154938603,206,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000745674618317781,0.988661229764499,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000517882819955905,0.989217436698531,145,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000290710071107469,0.993933328727134,146,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000231457126151943,0.994935925235312,141,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000204098838683136,0.996312787548519,15,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000105026868808245,0.997233913656164,583,pan-cancer
mRNA,CTRPv2,barasertib,AAC,2.16385847080386e-05,0.999471545636643,63,pan-cancer
