mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,0.00202473287101654,0.976089599028487,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00120184836516704,0.976696760388575,617,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000982396368257528,0.978976877526729,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00106724287862781,0.979315868984031,627,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00076192093522568,0.980349724056992,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00148563167149121,0.983018450611285,10,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00337439525024747,0.984099757702822,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000838989303262379,0.98421792063106,279,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000773985356422611,0.984372019646233,363,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00089837668615178,0.98438034398382,21,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000559648543910291,0.987713600458554,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000247532098117223,0.993989672313976,374,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000268699747259479,0.995070039498936,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000208445017575985,0.995591938034485,607,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.000774076351615497,0.996461627735424,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000579118880219379,0.996592822280983,526,pan-cancer
