mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.00110125317912369,0.973092951578091,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00114468869459821,0.974993673887286,598,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0011645626575559,0.975415655915312,98,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000872336036806175,0.977583751514813,695,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000932187836003122,0.977999870086949,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000859880904549913,0.980245475466841,226,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000993976124148719,0.980299863645858,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000928804689314509,0.980324086127184,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00159507962899905,0.981803010754669,369,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00127265892710962,0.982566988369114,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000527564375129147,0.988325193313694,518,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00179917854647105,0.990228253812559,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00159247763047053,0.990554152637001,61,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000392173193550137,0.991155626503902,462,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000385227563320313,0.99174028941585,167,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000788428888558838,0.99175114782966,123,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000288640090119119,0.993273934760556,542,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000199264893692159,0.995557369220431,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000169426856376865,0.996139545068975,397,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-3.81586995928258e-05,0.999183709635493,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-1.70971019373837e-05,0.999823148670337,114,pan-cancer
