mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.00313121579897481,0.957946831189226,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0024376449548615,0.959223433533342,689,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00289829564885417,0.959363072152494,399,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0017183935367948,0.96326646742585,376,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00576557390244287,0.963695186826862,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00179789904989627,0.963883828020981,681,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00139582148167032,0.967039437494165,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0014123865383286,0.968597962855944,497,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00125853722999722,0.973680493258909,182,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00859202183251819,0.976743989871749,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000768249825623241,0.982329916306378,187,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000633942396323027,0.986786794057904,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000466147631198228,0.989218555338763,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000353191066666527,0.992434801392628,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000274281242953013,0.992576621104173,437,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000185606583577943,0.995967720447893,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000169175661026552,0.996341954639753,724,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000166272786161599,0.996365424391917,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000108147671106803,0.997606046381576,672,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000103560218049746,0.997777550803316,655,pan-cancer
mRNA,GDSC1000,BX-912,AAC,2.07656601647676e-05,0.999451793204518,190,pan-cancer
