mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,0.00218250756765587,0.949336977700076,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00215313570232895,0.950333069968204,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00271158074939364,0.952432196355364,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00905568797162175,0.953288918179879,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00309210469653798,0.955004594298384,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00159065709107785,0.959321664368048,570,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0134131484618996,0.963701073254017,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0132163506564374,0.96581958675778,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00115790740558028,0.971580374988569,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00113159897842224,0.973243081195206,5,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00164800443064751,0.97474567658142,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00126684984246759,0.98026489911675,10,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00430276089041775,0.980944761176305,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000884047652801441,0.9816951999458,94,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000792088480583099,0.983116213064926,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00076970459554192,0.983632985109927,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00063568796912093,0.98460769733879,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000788485667213489,0.987914755423652,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000514365708474424,0.988412938094412,597,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00024764862628824,0.994030255101183,400,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00019723517407839,0.994648508615464,438,pan-cancer
