mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,-0.0030764248717845,0.938617188076339,492,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0174851732135626,0.939707573588814,630,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00348360379031604,0.944256730267034,393,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00265432268306483,0.945992796062677,712,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00266239860553625,0.946635589675902,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00252054674502086,0.950951370098728,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00250800830982195,0.950965430887984,454,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00228028700331552,0.954197521493654,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00369753029337177,0.960924219543779,128,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00238659820684933,0.961898870117277,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00138623474504501,0.969430380691108,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00142111029599575,0.971983452974175,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00267161273832284,0.97270377874635,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00129528679938661,0.972954730014453,297,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00845982205061468,0.973721239409329,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00121058212434386,0.9750196187585,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00138801544453217,0.978122445311256,370,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000885115109740052,0.982900276644933,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000735554748570277,0.985426984990678,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00059582209043099,0.988275402295399,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000520973131019316,0.988958124736698,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000513640273969339,0.989850941707854,199,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000469009720479984,0.990675541165506,547,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000504130399371461,0.993175541040945,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000486475391998364,0.993383461001061,599,pan-cancer
mRNA,GDSC1000,CMK,AAC,8.65409158695562e-07,0.999989264760427,239,pan-cancer
