mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.00155766847190431,0.963635298289807,156,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00238540802771098,0.965000736197243,746,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00721773313678883,0.965332644957484,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00158275304861932,0.967903049151524,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00157498687678713,0.968052736721726,158,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00138497089251661,0.969706531884307,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00641558433421003,0.969959473828386,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00137046620869551,0.969982420503893,297,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00108879283254729,0.975142321232847,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000918786454442254,0.980265108951919,472,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00307049360813618,0.98028726991001,211,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000874962352057126,0.98074383181131,488,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00269248980002047,0.981317525585354,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00327403606422026,0.98423655975137,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00141017307410245,0.984408201070603,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000700942546401213,0.984469908478532,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00105884592099976,0.984721263706645,88,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000590244665454873,0.988123996906652,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000578845424932016,0.988170321055283,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000479484058439135,0.988436760379027,225,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0014235515755736,0.993141126922404,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000341785923445433,0.995029834935502,11,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000140580275357233,0.996918280171691,13,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,5.97627199592597e-05,0.999342494803425,151,pan-cancer
