mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.00142612527811682,0.975227662693701,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00129054803236325,0.975805752607546,242,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00117020857071214,0.977843575014448,289,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00110708139383114,0.978207646646021,595,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00144674428116155,0.979543162060989,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000791095154776111,0.984628674992951,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000771519621890174,0.985027218377392,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000817289019640803,0.9854121427485,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000788234449675888,0.985561635999992,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000773748722573544,0.987419720081414,461,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000562807966821714,0.990219115340682,521,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00321443286662557,0.990432659697269,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0029557900755887,0.991504924300512,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000366185020885504,0.993130641100589,495,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0022286129210491,0.993967125118017,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000113111739344238,0.997840382878724,130,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.000486749595902678,0.998601969590006,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-5.04179261843002e-05,0.999041190804085,80,pan-cancer
