mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.00365671310014608,0.935653182965661,289,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0135574257754668,0.936953757532549,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00321505240554339,0.937184068199622,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00539701591593499,0.938509952736902,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00410962658989398,0.948621605958281,10,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0109340719616424,0.952003954123557,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00250662490400813,0.952350423735065,567,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00255862109410567,0.953638974715653,435,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00328742317436905,0.9550724527137,747,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00493235672617415,0.955109410132297,68,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00470735386706274,0.957864057001548,390,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00297835963540215,0.97145812188284,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00536832024536935,0.973667888438753,76,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00456047466912645,0.979963863293266,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00271158897967418,0.984642234565194,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000842455327955474,0.984989219513668,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000653614765318595,0.98655440395943,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00122987435033776,0.988512102744129,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000826901843945663,0.992424758122141,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000408130956588095,0.992573604034649,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000308910696256105,0.993046380331353,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000710492641461328,0.993576901127646,641,pan-cancer
