mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.00135936206638194,0.979117571960018,38,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00398491391346463,0.979666215701215,61,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00101348162035331,0.979939100848187,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000928915165853769,0.981328260318763,281,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00105950410823073,0.985163620169431,665,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00105488882475168,0.985242809743148,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000713372593146114,0.986466135842538,593,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000570714372492421,0.987077205700039,371,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000557073010401146,0.98901898900093,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000476287028156992,0.989798108192327,731,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000513290054508913,0.990004135546695,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000846574168701618,0.991625276337643,111,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000300094530198575,0.993343742913149,722,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000310266080751018,0.993803583180233,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000305640921680108,0.993996603158406,594,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000299003066942428,0.994852114059151,15,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000191210186350169,0.995513923806056,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000287010595863515,0.996031796071661,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00011938693396522,0.997345898979363,247,pan-cancer
