mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.00146086387856467,0.969145605229152,515,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00569034225035442,0.970818961580634,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00277970487225363,0.970991911777688,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00129505197984417,0.974248647106807,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00126543789119506,0.974767762109631,179,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0045982986742503,0.975340567071899,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00112514387010153,0.975780589387883,322,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00115921587749505,0.9758508880422,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00101502156494283,0.97756455257171,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00108010174141056,0.978003526390177,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.001494337447149,0.978071611426993,233,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00138902662580589,0.980469067892908,162,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000848688127551777,0.980585629888585,82,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0012421645412634,0.980699145329065,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000748667809463113,0.984407350765412,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000758240197466209,0.984515520958091,710,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00324017938392038,0.985494230856471,592,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00282573611290748,0.988321177860711,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000400933246223488,0.993516378303431,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00026270288933692,0.994444004325387,96,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000945663636100183,0.995557336210784,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000140994384683026,0.997010649851138,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,9.69137685721967e-05,0.998630384338301,49,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-3.08283663240663e-05,0.999347748623846,634,pan-cancer
