mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,-0.000879492185486916,0.979341100316639,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000780838268655494,0.981095281283421,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000850285099115583,0.981106464188302,453,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00126504780279347,0.981307515701168,580,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00125000194659832,0.981366024041197,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00084131485179351,0.981588444566409,441,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00122554901709476,0.984075173412714,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000731100114077729,0.985960824057493,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000546768402765047,0.988888399134673,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00050743310919818,0.989044307863702,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000557404043190629,0.989079866470599,362,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00151260791741861,0.989262848053415,185,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000514191296378349,0.989358251230176,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000510628295274838,0.989749429121605,675,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000479856799845159,0.990113021467389,197,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000735233256210868,0.993362110526046,108,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000266710757190157,0.994514824787741,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000207680000069584,0.996953872745422,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,5.22151019852584e-05,0.998910769930061,448,pan-cancer
