mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.00185413847057332,0.972421183246619,463,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00171480435467374,0.973314958827948,643,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00110072880689106,0.976840522836415,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00136574927513719,0.977156167670511,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00102057483585965,0.978136482108248,607,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00103199745844755,0.978649654234172,158,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000904241968395947,0.980813687732366,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000687318786195203,0.985623438917291,642,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000564301593263555,0.985908240088514,363,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000610351473036736,0.986771239157868,192,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00165178000982274,0.988839867911427,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000452486929842916,0.989441573308619,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000414070212521689,0.991398575097547,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000313745079856945,0.993093049787877,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000268618785733898,0.994298027856129,288,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00094424375059137,0.99506197662296,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000151008769082477,0.997615607031033,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-7.45290069393517e-05,0.998811396115857,287,pan-cancer
