mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.00104776322123266,0.975933134924587,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0020584646357402,0.977003755592405,236,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00483916622353027,0.9774102121542,419,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00376580879069429,0.978463980176157,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000907618492622769,0.979926582349494,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000833488366272389,0.981059491811617,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000724812302714672,0.981338361706575,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000874619532018961,0.981849000884581,289,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000771332275696142,0.983571486120763,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000738892799552472,0.984891304325709,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000832315459900334,0.985946834765905,714,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00125464200872848,0.987594588866988,132,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00176965358881001,0.988886503346924,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000515133085323151,0.98890633283468,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000521502802339441,0.989173746854439,366,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000450817886954298,0.989904408971888,660,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000466247060321684,0.990119204460024,117,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000383517098267745,0.990906103901645,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000387207804899779,0.991419875964909,521,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000308759035769924,0.993221078327372,479,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000445824281391286,0.99326684549631,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000252133064624434,0.994648256121628,629,pan-cancer
