mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,-0.00142326787112775,0.965938001668157,260,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00166745065459,0.969915966946607,291,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00690425395980372,0.970768891292978,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00113237635696321,0.97668410910631,612,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0010160633461104,0.976711409062742,542,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00159745814133688,0.978616100405819,320,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000969244227300933,0.978887246299821,431,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00473264974810956,0.978943056938766,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000906925433593234,0.9797117656414,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00435752895742475,0.980072142514222,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000830387192796533,0.981725047040045,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00136838849070204,0.981882365164859,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000679108950403301,0.985254785985983,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000699719566692738,0.98545193564099,497,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000559312579041728,0.987814812698988,522,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00217841494910574,0.987846264476341,131,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000245778316640552,0.995014149786645,179,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0013315530969589,0.996555415263526,56,pan-cancer
