mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.0011299727803972,0.974553367857823,608,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00159886248561966,0.975092304292409,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00117754657723278,0.975329316089753,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00163654726038305,0.976614121644132,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000886846760656896,0.976853800663288,398,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00144181133668683,0.978415233267607,147,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000897367415512399,0.981042524237908,389,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000881098787645129,0.981589032662236,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000614574846664146,0.984319573233555,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000667386884618627,0.985075954311637,297,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00320972167241051,0.98529188959537,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000715853749438376,0.98833107278551,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000500786756281024,0.988619522688539,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000416536915275627,0.989580940647711,371,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000485954155845476,0.989612003680864,559,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00227199503241377,0.990097001310347,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000337124890400459,0.992438871232157,547,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00145868230374296,0.993829925388743,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000251383209947033,0.994686147702268,549,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00019269960340872,0.995868123102062,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000112690873583043,0.997435910435894,28,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000118477243379222,0.997567775290232,485,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,1.1959929093696e-05,0.999705387327613,225,pan-cancer
