mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.00161400290794566,0.975830062764511,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00172332609168995,0.977157233866217,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000884534660486269,0.979007642072865,562,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00360079428903982,0.980154315090661,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000856144841256973,0.980850938396839,626,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000864079247677559,0.981311109561097,505,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00083026882280358,0.983739852864336,148,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00102100460547909,0.984690682679012,571,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000610668971944601,0.985777086629503,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00058371964048997,0.987876593888141,85,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000659025361174021,0.988174374232697,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000434131155712088,0.988559189756747,437,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000417066603571895,0.991029998730775,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000360578664014075,0.991554292676264,446,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00165089170461751,0.992533898528728,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000347273688240679,0.992590093193412,17,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000268633617701431,0.99377827048569,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000144910291228001,0.996987990089835,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-1.19620371476891e-05,0.999717231728332,523,pan-cancer
