mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,-0.00120130945661033,0.972268698344783,542,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00146114143482256,0.976635605793242,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000836470709333874,0.97937199420072,276,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0010358907079261,0.979474133754626,638,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00111114050082316,0.981482730876768,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00082984586619637,0.982437557335565,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00051242424135693,0.986720752553946,401,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000505876948322236,0.988022122570189,403,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000681250940245623,0.988635142353919,742,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000458951819829856,0.989876250428022,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000332177063641029,0.990970812990862,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000357182515169872,0.991756478405234,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000315924580029691,0.992818301758432,156,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000276216947389532,0.993328588440943,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000307629805173402,0.993726894328957,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000406739345812165,0.994162315470399,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000269933845970219,0.994299570772771,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000235123121701777,0.994463804466887,66,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000133909872802426,0.997006574713977,249,pan-cancer
