mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.00160509452970971,0.966801582271413,470,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00143029103656943,0.968453848961975,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00137361309690534,0.970864452817901,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00160167999512968,0.972642139403216,393,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00174101664432904,0.974568210948165,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00109360851887505,0.976748674259675,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000962805728973619,0.978642269560456,297,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000996344524767903,0.978748764219883,86,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00138771046854125,0.979096445824935,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000880445426425773,0.979207735640292,207,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000761096957800477,0.981299403105774,696,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000660078050256154,0.983270336917387,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000666222172783193,0.985248304587928,456,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000609058796675566,0.986085129525458,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000484084750367764,0.988256720408526,270,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000315973923159422,0.993009991833804,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000253464966914645,0.994111471140963,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000392724949509659,0.995773878813127,641,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000134693873089369,0.996924235523357,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000128252909173707,0.997233758852394,628,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-8.86544191047838e-05,0.998165656956751,85,pan-cancer
