mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.00182152180010464,0.963950053816939,616,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0018200607816514,0.96416340447828,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00224515331428615,0.966107501814551,254,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0013766136376005,0.970515071983244,214,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0021100982504016,0.970563288617717,210,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00654789624826649,0.971369125836233,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00125237054725201,0.974260526109992,343,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00121124119761333,0.975733476229455,179,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00126128460301429,0.980548242456943,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00095526162009108,0.98076016733585,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00130532449755025,0.986984929141897,236,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000605317937170601,0.987345681726302,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00134251479247778,0.987495210405782,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00079264034475848,0.989134019263555,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000317214302661866,0.993229266522765,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000221184031017479,0.995201318513744,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000143718777834742,0.99665853726593,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000137086907250353,0.997256052499596,237,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-9.02777415450671e-05,0.999373914329276,529,pan-cancer
