mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00136416374491099,0.971095800797337,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00137392589613728,0.971126381724941,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.007099251515235,0.972169092193161,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00104034023689243,0.978418060028849,95,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00102164754366383,0.97896083036348,2,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000869750317606335,0.97946569332215,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000978102674977581,0.980632007087115,241,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000822936683003409,0.981931678208196,297,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000699490829980512,0.983514926097385,404,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000684714426376664,0.983656576658922,322,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00332137174882181,0.987972217080391,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00084968465679766,0.991028207235536,658,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000413969162333994,0.993484125888314,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000317899636181476,0.995006178822743,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000138981005968036,0.996604287095922,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000133236499481745,0.997204615613212,451,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-2.45578578654127e-05,0.999341339201252,73,pan-cancer
