mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.0015145105076182,0.976307593600747,392,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00133407599948782,0.978823922269519,735,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0010320554365844,0.979181244817402,230,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00429954653056718,0.980516553575364,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000759222416448775,0.981266598113167,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000757332769587796,0.981526004946039,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000782324058038723,0.98386715681148,594,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000938907670953253,0.984511652479177,714,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000448633287561464,0.989495993176546,283,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000398949943136149,0.989501956553157,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000466234749195047,0.989751320627754,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000468603488220092,0.990848158545966,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000555408529754547,0.991567467357572,233,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000196577751783094,0.995977548333335,667,pan-cancer
mRNA,CTRPv2,968,AAC,0.000368052392110319,0.996162618036447,9,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000117050742882909,0.99755626061162,612,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-9.62811199676422e-05,0.998122570561016,573,pan-cancer
