mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.00215928569285148,0.954428000437353,76,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0023292250960876,0.957382648241527,756,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00393588888454302,0.957629439393913,295,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00154292591532481,0.963324205471936,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00331641742069265,0.965326575912586,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00149800832428603,0.969872813381486,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00144631395761528,0.970586332435046,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0010380638164775,0.973380675648417,25,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00240082103111361,0.974035229845737,160,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000698205769713801,0.982904365957635,671,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00115989136455402,0.986460048061538,142,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000455789387050968,0.989402262285631,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000732831595083133,0.990356370079971,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000398040918691146,0.991965494053494,159,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00112304237617842,0.994867866598524,32,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000191811269923486,0.996433710784174,46,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000310806599188384,0.996652344590265,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-7.50056400811397e-05,0.999201377096084,166,pan-cancer
