mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,-0.00119937533648087,0.977226849078792,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.001880594656619,0.978406625055902,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00107684668633754,0.978813178825156,439,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000884813049164869,0.979355246241194,205,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000894680764118274,0.981002771263935,154,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000783504057906305,0.981426895517584,404,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000643213376420041,0.982521113978408,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000786666516172534,0.982999452200415,184,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000994609826917334,0.98310059238759,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000789833211060382,0.983237458654355,102,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000709325895948949,0.984417414707699,566,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000523494509824473,0.988534389015489,70,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000429295029070603,0.989788151603243,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000475867247882295,0.990686918226081,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000241681050850758,0.994618119777654,505,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000167611473032639,0.996227770945133,149,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00026114670561131,0.996892915593783,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000105700937020373,0.997658299968992,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00010098139038134,0.997795718220411,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-6.07488176417283e-05,0.998346671129205,411,pan-cancer
