mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.0015117251662026,0.966415654989095,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00146663585681853,0.967573361580852,659,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00126562289182123,0.968000901193192,583,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00126879645111449,0.971214730087801,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00176423201920972,0.97516605180215,204,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00100244676209255,0.976183051660228,270,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00108227703836787,0.977959493736145,566,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00129908950273465,0.979204276083212,585,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000925355024943789,0.97980884335793,631,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00105739866930696,0.980767488207484,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000826316761730343,0.981012519996757,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000838658738237059,0.982320598783132,711,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00106785018819343,0.982898801559273,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00317727279172325,0.984523086708131,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000708817753247184,0.988249222290982,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000293225803634316,0.993986937095735,593,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000194125679619286,0.995447322163814,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000182651258405278,0.99585922036589,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000164272591651995,0.996730435765701,635,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000166829246747113,0.997317892586144,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000198974386550048,0.998702821111543,185,pan-cancer
