mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.00111702212482478,0.974606522588575,715,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00101517081213585,0.978115129019896,2,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0012465462335463,0.978389556533365,150,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000960449780616575,0.981580952764331,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00077085181057715,0.982190255763994,538,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00251355780866297,0.982367101462993,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000532014569912759,0.986381901716733,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000571530495823819,0.986519445886081,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00214601260245807,0.987190585945519,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000549735148627556,0.987938662764026,405,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000428861670433816,0.990671829932846,107,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000589932361504861,0.991415631783564,143,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000392918786319599,0.991655881456453,289,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000311443366601496,0.992879868040498,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00025828067626972,0.994078147038689,138,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000516096438961177,0.994418819795498,459,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00017657230400624,0.996148052646591,8,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,4.20152936699974e-07,0.999993732563922,548,pan-cancer
