mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.00177380131137471,0.964200097799314,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00215831521477995,0.964443308060664,234,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00188444308202409,0.965971967088747,544,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00162771296559605,0.966004171934741,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00143265009248557,0.968608992718664,332,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00656138270437319,0.969380746816999,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00137017536769981,0.970022741155376,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00220846103124611,0.974492597853506,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00203164574302925,0.977454789109369,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00104358557985624,0.979134531906566,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000985713254847225,0.979937662768562,205,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000942990724651856,0.979973574755642,661,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000862163733859159,0.980325706331861,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00378223353263524,0.982663681279692,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000715057332428408,0.985355002290121,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000729880102033021,0.985585140488725,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000538808962768759,0.989048284279096,745,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000502876896683277,0.989566024576072,107,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00037019729800348,0.992270826241016,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000353197767699848,0.992604278485402,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,7.93441789229409e-05,0.998563481593949,607,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,3.06476129457029e-05,0.999386827152647,536,pan-cancer
