mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.00205043018260916,0.972593012781609,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00156246234077867,0.97372729829255,742,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000987412247754876,0.9754305741477,163,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000938010429251254,0.976165391592636,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00151955750765295,0.976285940832179,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000984503633903915,0.976456311439026,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00122869529238485,0.977572941661057,433,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00263589710905288,0.982186287629057,131,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000645510392531445,0.983371516402794,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000766755116009493,0.983540331106241,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000714021282942542,0.984703890036228,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000631935805477432,0.98487286709662,90,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000718555386872803,0.989264423035812,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000371502795418556,0.990833451381707,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000492562268442096,0.992636680286347,548,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000604547776780482,0.992644645009199,142,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,3.57696375224299e-05,0.999197627607776,472,pan-cancer
mRNA,CTRPv2,A-804598,AAC,2.48672625879948e-05,0.999560934309212,12,pan-cancer
