mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.00132454866656411,0.969561115633616,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00103597606289987,0.972529395484624,391,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00154274797492158,0.974127406962078,370,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00407989357159653,0.975753418824052,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00102319325839854,0.976262804319015,404,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00107213938473276,0.977035463519228,674,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0012514813206218,0.977057820381556,589,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00085844069779441,0.977501564137031,649,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00153111920214009,0.977505234774848,162,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000933501379948144,0.977515915263232,509,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00382160061598892,0.978772846347838,188,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000768706990685277,0.980362105136203,582,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000788976582013435,0.981648523696889,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00113333258036972,0.984362759553378,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000620991317048266,0.98495226397855,225,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00051612445004,0.987575801174394,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000321032474174982,0.992308989053846,270,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000155224182364917,0.996129991535757,224,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-6.46072782635625e-06,0.999868053338208,447,pan-cancer
