mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,0.0110247870593115,0.948828681975973,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0023920726357666,0.949427115913968,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00266273595566899,0.952180885975535,692,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00180712072135307,0.961662472308615,184,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00150344257275541,0.962108560231254,753,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00202624273923014,0.966585913607652,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00147830556226117,0.968686088937617,80,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00148862362941473,0.969334252000097,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00106694632902918,0.97494128076993,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0011329800403272,0.975237357961585,448,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00479468890932485,0.975502797629494,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00107440835630654,0.977449899525026,552,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000814112191060588,0.980522055117063,708,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00114230428020908,0.983507798354425,139,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000659193815413591,0.985374860770194,477,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000548858977916509,0.987189624319756,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000503510558409242,0.988855254286836,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000426575107049747,0.990394807455145,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000279555175655187,0.99357298705313,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000532521598439308,0.993901812781912,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000228701295457008,0.995053092562395,710,pan-cancer
