mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.00101569746904991,0.978163539560864,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000961783277086912,0.978503907397894,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00099657088553068,0.978866545656185,628,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00101118160584221,0.979675111854995,242,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000982267229170613,0.980077414434739,447,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000590760712828775,0.985075504211951,328,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00126991160622743,0.985677234653336,487,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000561144389636433,0.985891781377173,253,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000793372107063128,0.986084785444007,544,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000801881646852529,0.987685160961698,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00053905110378305,0.988812694273932,357,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000468746054465795,0.988974646508164,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000482946185428465,0.9898352569841,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000479791910346987,0.992020188579542,302,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000294881627525901,0.993193669699421,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000205487692646356,0.995628644300399,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000150395365530047,0.995943737876537,688,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000166696596568844,0.996173517216958,243,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-6.39747573151426e-05,0.998716554754709,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,3.63927084991718e-05,0.99927009226299,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-1.39453210304726e-05,0.999657569737675,670,pan-cancer
