mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.00285436463063867,0.941726803651987,208,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0225091158626456,0.941815411659774,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00361443599254609,0.945604369470325,121,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00213085493840698,0.953723831105914,280,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00202762350756329,0.955518172533877,722,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00248562706454286,0.956416151663166,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0037255518388551,0.957723867387392,487,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00183317185542377,0.95842964955079,90,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00174144521131313,0.960573936433475,350,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00186311048822404,0.960580306305106,336,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0091158014001213,0.963097083268464,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00165253214950328,0.9635594218472,237,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00799923877077891,0.965978763800914,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00109727136811682,0.977006816522016,183,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000998897194174262,0.977636695396321,700,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00128004363981842,0.977786969573207,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000850073721190764,0.982175224548649,758,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000703469615722606,0.983963331569251,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000696888801828329,0.985831265810639,572,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000176377669644923,0.998095416410185,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000143117899928717,0.998433371115417,172,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-4.42762974998652e-05,0.999033419023102,415,pan-cancer
