mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.00420397778088677,0.952644583477417,459,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00201129751481856,0.956408849068973,246,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00142830444421566,0.963213886228236,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00160045561539726,0.965945846711358,514,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00157489681326176,0.966721749505821,547,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00152660192235878,0.967544347962668,521,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00158431213025402,0.967616600742006,731,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00645974179627591,0.968211115001588,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00144820776576992,0.969238816108883,183,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00131246579732746,0.972563783245571,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00166181959249775,0.973314732267144,261,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00122846359448972,0.973714133585893,336,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00160070925841374,0.975422350871155,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00110415676825713,0.975742454405184,719,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000920887179251771,0.979351633350749,270,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000821696952626227,0.980936851393509,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000867589831136705,0.981309283428503,193,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00348719229116963,0.982845087060031,680,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00349813145964559,0.984254337996546,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000960561297256193,0.984325058879237,150,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00302608121127781,0.984906262168833,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00101779665376579,0.986450648037849,399,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000674246036141466,0.987900032284372,291,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00259427463633348,0.988771543726665,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000506405553434561,0.994106877944617,305,pan-cancer
