mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00213666910707477,0.948631917986146,387,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00304023228645982,0.949385811325593,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00251704676320007,0.949811664314439,200,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0105969666835301,0.949899113922175,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00314094989325463,0.955573563242583,375,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0018363182029343,0.955981635436961,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00217476155774713,0.956604031958621,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00200379076240989,0.958310191977648,447,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00711417438460578,0.958800275274445,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0018877348493464,0.960685730731495,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00281227197945079,0.961436193190711,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0014737587863652,0.962668214853457,565,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00303532447538189,0.966799674489049,171,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00143105551835888,0.966967220856447,386,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00277993248270318,0.969885443063077,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00119903860391076,0.97481174207777,80,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0057865669963974,0.975484105325149,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00104190149003935,0.975787725281571,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0010537068626931,0.978602502990228,751,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00106368788368801,0.981249737712562,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000763192188007324,0.982793313459021,668,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000893545325631061,0.985438101096319,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000675220027355053,0.989598401128516,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000431826466507891,0.990964437412525,655,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000192107442994526,0.995869499368205,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,-5.48614861030307e-05,0.998840453771501,741,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,1.55226134241235e-05,0.999620524331931,584,pan-cancer
