mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,0.00163019114400014,0.962054328353458,696,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00171402380230165,0.963637615794411,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00164144574086644,0.963872628524482,281,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00151370277207119,0.96552391175012,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00142605430049105,0.965591325333769,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00142290835032491,0.967842251059253,522,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00700782569842814,0.968247604525143,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00130894765940487,0.973381829077499,113,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00114714011302089,0.976191041944066,645,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000909177371934096,0.982445071190915,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000706587606387201,0.984265661953964,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000624188386073829,0.984321753950257,190,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000729208776201108,0.984441400894214,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00121143898676762,0.984545586615029,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000917383944508956,0.985032550993634,417,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000355742417710087,0.992215053206088,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000343689675230002,0.992830268677136,454,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000286466662226612,0.993792093340429,125,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000274013477448152,0.994121694996373,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000222583260094748,0.995368000612438,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,8.69168640634277e-05,0.998150835939495,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,7.14239528170096e-05,0.998194137469786,224,pan-cancer
