mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.00771984231326587,0.957885602230943,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00191417300442557,0.961367532809364,227,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00162672366596054,0.962254271223376,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00525600738580778,0.962645636873713,325,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00179450012074765,0.964954365528189,750,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00162002794784934,0.965172988981529,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00168487535757124,0.96519472552667,24,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00667791997089849,0.971091335283925,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00136566191515625,0.971282459901816,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00236694258824504,0.972934570118251,236,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00101773032687177,0.976740056031952,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00164311557014949,0.977312146907157,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000873655854266234,0.981961932480051,289,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000797521895223873,0.983607134981885,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00072481572489904,0.985510757869846,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00099578662938875,0.986975903853656,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000604280896424733,0.987173755507859,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000512566266815417,0.988698285591674,519,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00104434969714358,0.989638259460503,308,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000468482916191337,0.990019242344803,744,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000429383046563705,0.994637190805557,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000220545671411571,0.995535236630653,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000186852146297407,0.995780789883283,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-5.28351646745408e-05,0.99883309844296,297,pan-cancer
