mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.00131909480751268,0.969174467502416,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00113743455343137,0.969789379738463,339,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00134399818370177,0.970490820783307,44,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00113394945615327,0.972287854582776,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00127136969246921,0.973455002598225,635,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00116260046377272,0.974748369032294,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00165890705095839,0.97517130349245,643,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00161993138456562,0.978153163336527,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00091318833746854,0.979565878437502,488,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000910124171033195,0.979702847397985,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000764237360915766,0.982428031092265,752,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000801393802019281,0.987004654044888,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000459203548397387,0.989570821076044,469,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000443518695358432,0.989887176632595,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000324943377060058,0.991364278560776,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000321922351295916,0.992800555212966,533,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00026936507998887,0.993301015636577,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00243900744242902,0.993997802729887,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000144083074565255,0.996991186187524,24,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-1.9459395263046e-05,0.999610441681533,484,pan-cancer
