mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.0028106145991393,0.950402917849859,15,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0020151646284821,0.953322285944178,755,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00183480873615759,0.961710010156794,22,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00814581307493844,0.965509970159203,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00646492226391065,0.965584049605069,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00326994024831953,0.965883266869662,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00243462335608681,0.967328198004701,217,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00153623031199227,0.967883760209646,379,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00550745058912058,0.97752542201355,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00144260717684735,0.98112467333941,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000947646623402353,0.985167079601596,38,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000670474662758923,0.986067527980181,389,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00288195742799976,0.987634656816963,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00076672992682821,0.988451624317418,571,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000477608413446709,0.990567063834282,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000649647039693213,0.990573154001412,67,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000266505508701843,0.99429463577986,211,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000212879733308319,0.995500529912707,229,pan-cancer
