mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,0.00164691846566965,0.963904416902311,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00186460662269973,0.965633484225873,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0023503334858713,0.968136559900046,29,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0021108317162584,0.968143055720599,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00143742435789424,0.972063232276143,522,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00122699305034907,0.97424979710427,547,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000933001898751375,0.977664648421807,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00173706984049333,0.97780860667547,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00087232100847913,0.978610125374714,688,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000969208996437432,0.978711106044633,211,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000726186432304151,0.986695419019469,682,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000589127124315407,0.98771608422589,189,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0023203563122126,0.989896244722597,283,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00228427993921052,0.990160363742869,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000508680085357555,0.990885679396751,116,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000472095967171223,0.993196626537076,326,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00030285088639215,0.99450200362259,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000354911153893203,0.994591159756661,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000294958336193603,0.994610793053738,52,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000268644395207159,0.995023833659559,515,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000248224100602878,0.995575077676789,575,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000792177829915705,0.996485552059151,31,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-5.84092385882623e-05,0.998925179131311,18,pan-cancer
