mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.0036833430675554,0.925235618271253,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0134163327766916,0.929760507517274,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00344854603831537,0.930161264200272,449,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00346734968518066,0.930766797184733,741,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00322255060202641,0.933352249039605,381,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00333926984448532,0.933762183796454,366,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00418022336495669,0.94282423255095,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00517606718384575,0.945770415422556,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00217235659939616,0.956518706615928,50,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00161718986016492,0.965218652703614,90,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00668013891566838,0.968334157412269,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00221519198503231,0.968936152854211,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00144243187105567,0.971246839814726,222,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00213716998409344,0.97150096681315,239,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00124158524733709,0.975045172905229,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00116634970966419,0.976776591443009,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00218799256431938,0.976780363795537,429,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00530478146981733,0.976865525396671,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00109931945009318,0.976870300665533,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00134511987291021,0.978604097994194,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000986038918794,0.979293410263092,547,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000951116936113367,0.979498554376939,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000269358827183759,0.994201045141942,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,2.01350110632849e-05,0.999601651509735,376,pan-cancer
