mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,0.00209198747346431,0.969710920472568,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00138320744676928,0.970643032534873,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.001427615620699,0.970702788517768,635,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00114101029343031,0.972796735012333,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.001136528658588,0.976052062337182,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000885563050663125,0.976286666810565,489,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00111056601030387,0.976616836816664,127,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000979273701535006,0.977312504253657,634,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000825868559866139,0.981596279881058,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000798105977416019,0.983288132001475,449,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000520316491588081,0.985340781261106,264,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00058103061460664,0.987820054257697,633,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000415989831716132,0.990171991868061,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000269045294984114,0.993545804570432,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000309401313288568,0.993640939820789,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000228350535977432,0.994706225895569,745,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000309430749292737,0.996950197663148,108,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,7.49101920258207e-05,0.998299910102216,755,pan-cancer
