mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00344936744054439,0.950335294624452,580,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00245434076929597,0.950745558657934,483,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00806103789647835,0.953405150727915,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00223166551173244,0.955235130728454,426,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00899982781176155,0.957996398605299,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00216351162963673,0.958461253644104,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00185848030614054,0.96062034307672,497,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00252977213575995,0.961727312322773,733,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00361347833728402,0.962131423242066,124,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00167923619583269,0.963829340302803,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00132016157982371,0.970295164537761,757,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00119264565891451,0.973664681372019,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00113786272158713,0.974760765110288,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00119411060680261,0.975839710214087,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000856591210921701,0.983134385540209,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00121124635126813,0.986458894817434,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00100132793011108,0.987149513416071,232,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00058412760724555,0.991219727572344,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000612874918945669,0.991237654918686,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-9.99873209565751e-05,0.997988974144432,682,pan-cancer
