mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.0017460881125467,0.975103825920133,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00105262254922831,0.977799535833409,169,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00101693778704592,0.978735612271345,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00137665944317101,0.980470011384451,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000779553005698096,0.983267279570171,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000675028690695213,0.985428275328395,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000588658357355333,0.987853883339296,672,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00059367149168374,0.988129533706015,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000541088273121669,0.988230246175483,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000486689735888231,0.989401919099691,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000530825774727402,0.989541822545817,94,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000439635477862845,0.990503521349497,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000560830489452093,0.991768172769943,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000217455573495674,0.994258732905261,561,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000234470200341038,0.995052317922221,193,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000147948172711256,0.996829007551663,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0001540473610367,0.99690144438554,485,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000120625167870845,0.997368557186374,44,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-2.11711739645626e-05,0.999543685498269,56,pan-cancer
