mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,-0.00167281108690041,0.957968250130638,73,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00189040582422118,0.960499914388349,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00137569500353712,0.96621275933394,570,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00800523194114327,0.966674019891369,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00786093342538151,0.966816537562952,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00130233111135626,0.971223915471653,220,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00143891988350391,0.97220912336007,200,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00158707257772641,0.974907618935077,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000971917463433363,0.980707896186454,71,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000852078245786342,0.981889558679622,479,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00098045147198132,0.982178043707759,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00133563658372113,0.983014066746318,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000672184260151184,0.983129917836409,245,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00122973001653529,0.983152738843248,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000442065120550682,0.9910640746304,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000412962317737979,0.991179518018349,478,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000331427012552719,0.991398665829248,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000385133817126627,0.992734328132562,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000630762601374775,0.993473225845517,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000298569271555628,0.994072620825714,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0002531224559144,0.99489654490433,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000410313365657927,0.995794019992757,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,4.21421380914331e-05,0.9995483042992,160,pan-cancer
