mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lenalidomide,AAC,0.00653967506827902,0.974057638547535,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00133262700102303,0.974362387944708,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00114901509793233,0.978490078914992,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00473862529721321,0.9827180646469,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00124071186480603,0.983673019207967,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000752836425960248,0.983677210723375,757,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000944506477294734,0.984020160918987,15,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00100984697056085,0.984533624613384,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0031552375955312,0.987372022997617,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000589952034225741,0.987437591502004,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000845031544245929,0.987687445022922,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000453315260981031,0.989609392483721,654,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000420710199804092,0.990465725004901,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000575889314732815,0.990713918569623,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000349875360479594,0.991975737485959,25,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000346849270505634,0.992272388755106,650,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000300186701277217,0.995683315394824,606,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000160890102719043,0.99658196190199,252,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000188578118611024,0.997064957709387,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000174855524757452,0.99909459052867,101,pan-cancer
