mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.000782142828888008,0.981982542429245,284,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00361754347362195,0.982394054452523,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000615995128600122,0.98445102160787,260,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000660058563146442,0.984501274856169,755,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000956426558588404,0.984971998867645,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000504960800883908,0.986401041568636,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00257184908071611,0.986621249339455,76,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000756064143504695,0.986688132216922,564,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000575025493456942,0.986754174166771,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000458569635372265,0.988871575839254,474,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000515078431930893,0.989055295567833,454,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000385745932680292,0.990714732585073,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000365946369097909,0.991662698941483,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000310110136476433,0.992896006761544,510,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00023218009450709,0.995085851397755,285,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000150597086451569,0.996105497166272,33,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000103513754437296,0.998417084694183,746,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,5.98929997142791e-05,0.998704389691866,165,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,3.97428369079522e-05,0.999063423596809,397,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,5.44786135512372e-05,0.999350827232876,142,pan-cancer
