mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.00142371977609932,0.970483687379819,633,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00524335339629819,0.971414581700474,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00191963050452756,0.971581743674122,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00117822066267071,0.973387608785545,693,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00438129557482823,0.975140331979099,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00221289559999327,0.976269414141477,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000922682483110012,0.979296513422561,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00187948654150413,0.980590752698546,140,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000909485495926148,0.981868606079386,158,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00073784146066616,0.983105989782706,384,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00059919276587772,0.986088453292588,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000657722657522124,0.986607673093189,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000503167513091384,0.988545238975857,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00079816669604389,0.988589644598355,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000737041047583995,0.989557248279428,45,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000390373420075491,0.99135463186113,237,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000360853660498387,0.992237093728411,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00154676685195733,0.993413337481581,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000285549603075109,0.995563995595887,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000100185326308548,0.997598477235586,723,pan-cancer
