mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,0.0153957001923942,0.965964849974903,93,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0014401840016807,0.967478372728142,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00147454734425909,0.96766783339617,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00602052429949582,0.968435391861927,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00140578198496013,0.968458247062097,237,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00127446774781614,0.972246109227791,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00109148439034439,0.974923308558865,220,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00111859027454124,0.976397908451693,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0021402261772878,0.977284613429202,83,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00342931158723002,0.983141809689841,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000688528040855039,0.985676379774072,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000563034303279764,0.98692693562617,602,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0005220108287116,0.988154919812751,372,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00046760213066562,0.989415239524482,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000283352641376361,0.993462292171659,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000278487850269558,0.993491062339615,553,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000245922795319865,0.993903889216113,82,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000248767140515703,0.995829254040404,370,pan-cancer
