mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,-0.00126499780859065,0.977566234197075,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00119745407047406,0.978088856663177,705,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00236624620488186,0.979103499374263,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00107259263672092,0.982235616625484,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00357276858067288,0.982343260467148,47,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00343448419412871,0.983855588608295,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000952300199609044,0.985778843326248,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000616305529496668,0.9866905107769,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000607946439450023,0.987002196672952,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000564193581011214,0.988089653893165,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000541358629149105,0.988901826663568,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000550100850726124,0.989000265395888,478,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000425124578740714,0.989993548604687,553,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000507147876473005,0.990657626774864,136,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00201904337003532,0.991045094881093,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000346263531779013,0.992110309374425,237,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00066313627241896,0.993001760744157,171,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000309031534418817,0.993596247400879,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000138640417900191,0.997185191566622,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000199712564035457,0.997610523987653,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000109683869772172,0.997648704068228,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,8.55436702925824e-05,0.998231333701592,659,pan-cancer
