mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.00436891625848813,0.932550833025666,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00348265626307109,0.932783266486786,445,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00594646049100074,0.938641154621178,172,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00309952255556315,0.941461562479606,159,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00304629614475258,0.943093075063323,751,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00281223983248018,0.943283431350047,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00371573878831865,0.944539694206941,694,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00277399681015215,0.947094850745536,495,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00345069496950017,0.948827980941731,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00288204771828017,0.955627091113308,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00239064743244006,0.955762563768088,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0105799369499548,0.956044649059342,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00224640791406063,0.959326042310557,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0037372972945617,0.959800037276818,111,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00203392868496709,0.959820505734957,629,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00189975206813342,0.962539856856413,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00241003657556555,0.963079853743356,370,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00180194113932955,0.972262197445631,689,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00137467863494302,0.972393359386651,674,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00133231564878753,0.974413626735622,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000844652639590211,0.984318986131935,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000685604835903564,0.9852573262627,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000463087653445055,0.990738437339468,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000520244159723692,0.993106090751824,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00063423569002893,0.993417527124674,171,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000142211880676757,0.997100932227892,32,pan-cancer
