mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00118892835659459,0.974419885727445,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00158407533574854,0.976257467338188,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00101844518864468,0.978444064980755,127,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.003275937162322,0.978770214311295,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000909090958625794,0.979330718919867,279,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00350574782715643,0.981083217170899,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000872610137644745,0.981856774819955,728,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000820694888025339,0.982232286053223,246,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00358786027476158,0.983783769995572,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000935029341053664,0.986641369071954,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000633608828563889,0.986903888607098,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000544010760432705,0.987611173912192,476,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000853344977669094,0.987921604551258,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00103325801834667,0.989932411449765,471,pan-cancer
mRNA,CTRPv2,968,AAC,0.000810066318037439,0.991014113450665,9,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000405146122530978,0.991572205895651,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000284210888208867,0.993791654024364,620,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000126832416693716,0.99726899289626,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,5.72885560740188e-05,0.998791839604062,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-1.07477190242318e-05,0.999772610595528,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,2.78702749749684e-05,0.999829303108143,101,pan-cancer
