mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,0.00205261172762656,0.956841789371694,550,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00209050033770841,0.957352848003477,388,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00235298892597665,0.958451189188178,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00383894484561207,0.96016613130514,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00154896657966065,0.965554738833371,514,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00181031221742292,0.96559030091454,352,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00148169589063557,0.970731153656741,457,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00922751495661184,0.972214061030822,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00122572705273814,0.975111342933406,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00744682211277699,0.976710175834417,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00106990806746068,0.977921520650764,547,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000994740313044586,0.979601663879477,141,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000859251365566974,0.981998872114897,508,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000789984190616575,0.984720661947855,452,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00147637403295538,0.984860931933306,429,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000675459820929034,0.986181138944549,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00322506484306691,0.989797090791731,630,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000701002166234957,0.989998129906769,359,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000313471289262034,0.993673981739607,632,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-8.03162538169208e-05,0.998961139526433,232,pan-cancer
