mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.00151128524397797,0.981555419505401,232,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000783491171453773,0.981622219796493,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000764463100307844,0.982139355823398,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000944310738873927,0.983552516486085,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000991333741618015,0.985491169813833,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000594685502577791,0.986659309088946,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00076756776205405,0.987109450069512,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000453117449831978,0.990350971648413,607,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000556508548703727,0.991438829078269,239,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000319076881648167,0.992884378128048,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000387968216853955,0.994315459464221,143,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000206084789427726,0.995476527121639,183,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000168480162305043,0.995846633138815,221,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000334262488069194,0.996642449067303,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000212250567170513,0.996971549734169,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000242509813091314,0.997540962228469,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-8.53786336138064e-05,0.997930819127536,640,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.000304877386231237,0.998533980600238,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,3.31332597028782e-05,0.999241178072915,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,4.77658614339897e-05,0.999276996663671,45,pan-cancer
