mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.00291176740547337,0.941203803592911,296,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00288815820663738,0.942096338888189,180,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0030649676892585,0.943585224703397,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00268480149071512,0.943837666024623,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00255463957997931,0.946783078490261,364,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00421737475720789,0.949034891579574,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00329876826378206,0.952085162437261,714,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00229945653570124,0.952814810959138,384,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00494292416262327,0.953715241597056,126,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00230758829027049,0.954683950997002,280,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00591463513928592,0.954906174167753,697,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00359116628777705,0.956044632772767,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00227223828997883,0.956873068536485,263,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00333858807193119,0.959311277070203,11,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00256226222845927,0.963364247647564,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00163145927512522,0.963608928251662,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00189273470872602,0.965042951912749,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00187575815605778,0.966659256110521,493,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00171202931527425,0.970466920045173,148,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00479198848249887,0.975876972931984,131,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00120355180056977,0.977534609848314,192,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00142452239267081,0.977756691725492,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00105580298460786,0.978598047493432,634,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00107149175921175,0.978678435425365,480,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00104140761506258,0.979988982254904,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000744361913317229,0.986520910467728,531,pan-cancer
mRNA,FIMM,RAF265,AAC,0.000670425929895849,0.996887278914786,590,pan-cancer
