mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000656410555107164,0.986750057712418,512,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000655427802637427,0.987430423182175,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00067935798010667,0.988015734467298,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000702226225949743,0.988280745231784,38,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000356984855405086,0.990507561122809,202,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000376394001273799,0.992029078127162,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000444686276857308,0.992100699815644,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000335416216535852,0.99255386826656,609,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00025762179819561,0.993396778788522,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000269664732359516,0.99380821882054,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000414973199939022,0.99401509252079,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000255180939253897,0.995164822682977,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000207940563063398,0.995603524521175,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000142011432462047,0.996865943290399,478,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00012655779352163,0.996986381524844,90,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-4.48342883734722e-05,0.99896991920963,722,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.000149199294798198,0.9995961128618,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-8.38100740509644e-07,0.999984969168458,655,pan-cancer
