mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.000807351855957822,0.982559733234184,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00057210850378749,0.987225401162816,525,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00163836587713045,0.987582027974852,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00058101806593349,0.987757124754403,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000464400096395505,0.987818751599764,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0010887729729381,0.988431074321216,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000451110490269999,0.988601267750657,332,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000514584572847973,0.988817692275928,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000555320699205019,0.989705054167528,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00186158949630652,0.991063412411512,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000388693165724628,0.991196453395705,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000324831028798403,0.992329751062203,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000453820747209044,0.992859568543993,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000212362907065256,0.995245162992809,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000180928129422976,0.996225640565589,616,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000231253600365627,0.99634506124826,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-7.41158744989911e-05,0.998428141325977,724,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,8.53612345317028e-06,0.999813018829113,314,pan-cancer
