mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.00488389544715983,0.967609177834612,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00138185296497454,0.970917752211847,698,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00627202861498217,0.971102458761096,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00274673944295687,0.97129500786648,295,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0053976644465129,0.972501097080211,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00126067675183172,0.973493975271068,644,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00116849902133443,0.975572463011518,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00103280968096247,0.977057773798067,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00109130871475061,0.978440483491788,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00344707432354465,0.9784915133464,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00146675995743585,0.98078359935451,139,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000749862338444945,0.984445394458685,482,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00107526291693656,0.985152573604782,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000928475391259684,0.986477513872392,11,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000552855669642146,0.987135653391226,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000522376802602846,0.989360569418665,540,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000506860127656654,0.989600700182521,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000438630748168534,0.991087678972174,552,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000381200699697976,0.991849104113286,275,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000471906772599444,0.993179448959043,88,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000360721738197808,0.994356304989371,714,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000299482804866887,0.995711840962207,320,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000185247503171183,0.996215458524809,752,pan-cancer
